503.000000	 -2.291456
502.800000	 -2.292014
502.600000	 -2.300626
502.400000	 -2.287715
502.200000	 -2.291827
502.000000	 -2.294622
501.800000	 -2.295508
501.600000	 -2.299896
501.400000	 -2.302142
501.200000	 -2.300593
501.000000	 -2.310243
500.800000	 -2.302598
500.600000	 -2.313240
500.400000	 -2.302661
500.200000	 -2.288388
500.000000	 -2.268831
499.800000	 -2.284971
499.600000	 -2.277388
499.400000	 -2.259126
499.200000	 -2.267793
499.000000	 -2.252416
498.800000	 -2.257347
498.600000	 -2.247074
498.400000	 -2.238311
498.200000	 -2.221095
498.000000	 -2.193252
497.800000	 -2.186750
497.600000	 -2.166095
497.400000	 -2.152369
497.200000	 -2.110736
497.000000	 -2.063559
496.800000	 -2.026246
496.600000	 -1.969699
496.400000	 -1.934905
496.200000	 -1.849958
496.000000	 -1.759146
495.800000	 -1.641780
495.600000	 -1.513808
495.400000	 -1.335486
495.200000	 -1.134178
495.000000	 -0.880632
494.800000	 -0.560418
494.600000	 -0.144446
494.400000	 0.359160
494.200000	 0.999723
494.000000	 1.765316
493.800000	 2.749868
493.600000	 3.953307
493.400000	 5.446641
493.200000	 7.364393
493.000000	 9.817004
492.800000	 12.958593
492.600000	 16.962973
492.400000	 22.051266
492.200000	 28.282207
492.000000	 35.738679
491.800000	 43.813153
491.600000	 53.108997
491.400000	 62.810323
491.200000	 71.975887
491.000000	 79.580466
490.800000	 86.029729
490.600000	 90.640657
490.400000	 93.686326
490.200000	 95.300016
490.000000	 96.373848
489.800000	 96.758988
489.600000	 97.014070
489.400000	 96.897526
489.200000	 96.970605
489.000000	 96.980637
488.800000	 97.034752
488.600000	 96.992398
488.400000	 97.201228
488.200000	 97.311152
488.000000	 97.272361
487.800000	 97.305464
487.600000	 97.582430
487.400000	 97.612956
487.200000	 97.596765
487.000000	 97.696109
486.800000	 97.712075
486.600000	 97.644480
486.400000	 97.726915
486.200000	 97.559206
486.000000	 97.517323
485.800000	 97.481000
485.600000	 97.233367
485.400000	 97.128386
485.200000	 96.963298
485.000000	 96.743772
484.800000	 96.357280
484.600000	 96.176290
484.400000	 96.022748
484.200000	 95.772919
484.000000	 95.766263
483.800000	 95.657657
483.600000	 95.727381
483.400000	 95.964151
483.200000	 96.052773
483.000000	 96.075634
482.800000	 95.506360
482.600000	 94.339833
482.400000	 91.691343
482.200000	 87.330518
482.000000	 80.934698
481.800000	 72.581689
481.600000	 62.630762
481.400000	 52.170084
481.200000	 42.208594
481.000000	 33.617667
480.800000	 25.986623
480.600000	 19.783963
480.400000	 14.916639
480.200000	 11.110191
480.000000	 8.177851
479.800000	 5.913897
479.600000	 4.153025
479.400000	 2.798657
479.200000	 1.760919
479.000000	 0.942118
478.800000	 0.315572
478.600000	 -0.181316
478.400000	 -0.577604
478.200000	 -0.891036
478.000000	 -1.152206
477.800000	 -1.352077
477.600000	 -1.513884
477.400000	 -1.642833
477.200000	 -1.743673
477.000000	 -1.823071
476.800000	 -1.887882
476.600000	 -1.936584
476.400000	 -1.982960
476.200000	 -2.036938
476.000000	 -2.085150
475.800000	 -2.098852
475.600000	 -2.126231
475.400000	 -2.145998
475.200000	 -2.164144
475.000000	 -2.171382
474.800000	 -2.176191
474.600000	 -2.193261
474.400000	 -2.198779
474.200000	 -2.192719
474.000000	 -2.204190
473.800000	 -2.212661
473.600000	 -2.213261
473.400000	 -2.217924
473.200000	 -2.216459
473.000000	 -2.225165
472.800000	 -2.233010
472.600000	 -2.238609
472.400000	 -2.243735
472.200000	 -2.234860
472.000000	 -2.244479
471.800000	 -2.254280
471.600000	 -2.244098
471.400000	 -2.248210
471.200000	 -2.255130
471.000000	 -2.256966
470.800000	 -2.266623
470.600000	 -2.262124
470.400000	 -2.251370
470.200000	 -2.252579
470.000000	 -2.268359
