950.000000	 0.002248
948.000000	 -0.012775
946.000000	 0.018592
944.000000	 0.064393
942.000000	 -0.023982
940.000000	 0.000918
938.000000	 0.010093
936.000000	 -0.001325
934.000000	 0.036998
932.000000	 0.022417
930.000000	 0.009985
928.000000	 0.010390
926.000000	 -0.020467
924.000000	 -0.022296
922.000000	 -0.006820
920.000000	 0.002748
918.000000	 0.017705
916.000000	 -0.039163
914.000000	 -0.037128
912.000000	 -0.001118
910.000000	 0.019613
908.000000	 0.026824
906.000000	 -0.015344
904.000000	 -0.033825
902.000000	 0.006703
900.000000	 0.012994
898.000000	 0.024764
896.000000	 0.039067
894.000000	 0.000507
892.000000	 -0.003855
890.000000	 -0.038331
888.000000	 -0.018043
886.000000	 0.035969
884.000000	 0.012763
882.000000	 -0.037585
880.000000	 -0.028455
878.000000	 0.001417
876.000000	 0.018621
874.000000	 0.028432
872.000000	 0.029831
870.000000	 -0.017191
868.000000	 -0.005863
866.000000	 -0.017487
864.000000	 -0.021423
862.000000	 0.041525
860.000000	 0.032782
858.000000	 -0.009522
856.000000	 -0.013479
854.000000	 -0.000644
852.000000	 0.003415
850.000000	 0.000849
848.000000	 0.004856
846.000000	 0.004927
844.000000	 0.003551
842.000000	 0.016495
840.000000	 0.009910
838.000000	 0.009864
836.000000	 0.009513
834.000000	 -0.007319
832.000000	 0.006792
830.000000	 0.004742
828.000000	 -0.002919
826.000000	 -0.000603
824.000000	 -0.001703
822.000000	 0.014609
820.000000	 0.014718
818.000000	 0.008695
816.000000	 0.009584
814.000000	 0.005397
812.000000	 -0.003494
810.000000	 -0.003395
808.000000	 0.000300
806.000000	 0.004792
804.000000	 0.007989
802.000000	 0.004193
800.000000	 0.002000
798.000000	 0.008897
796.000000	 0.004796
794.000000	 -0.003398
792.000000	 0.000300
790.000000	 0.005109
788.000000	 0.007118
786.000000	 0.007516
784.000000	 -0.001202
782.000000	 0.001203
780.000000	 -0.007126
778.000000	 -0.011057
776.000000	 0.003920
774.000000	 0.001308
772.000000	 -0.001106
770.000000	 -0.000302
768.000000	 -0.000302
766.000000	 0.001611
764.000000	 0.003626
