659.500000  0.128587
659.400000  0.171653
659.300000  0.231548
659.200000  0.310550
659.100000  0.438742
659.000000  0.626167
658.900000  0.918287
658.800000  1.383018
658.700000  2.151474
658.600000  3.436560
658.500000  5.603308
658.400000  9.276278
658.300000  15.206443
658.200000  24.313522
658.100000  36.953936
658.000000  51.552060
657.900000  65.794346
657.800000  77.495025
657.700000  85.660706
657.600000  90.458043
657.500000  93.010086
657.400000  94.182429
657.300000  94.576809
657.200000  94.651330
657.100000  94.754815
657.000000  94.796195
656.900000  94.761097
656.800000  94.885248
656.700000  95.045374
656.600000  95.085992
656.500000  95.233649
656.400000  95.361003
656.300000  95.423593
656.200000  95.606516
656.100000  95.745630
656.000000  95.969798
655.900000  96.086021
655.800000  96.183008
655.700000  96.057920
655.600000  95.854462
655.500000  95.449902
655.400000  94.540263
655.300000  92.889907
655.200000  89.614283
655.100000  83.936668
655.000000  75.034614
654.900000  63.118841
654.800000  49.571743
654.700000  36.694600
654.600000  25.736684
654.500000  17.255137
654.400000  11.180751
654.300000  7.086654
654.200000  4.385878
654.100000  2.723595
654.000000  1.703021
653.900000  1.093316
653.800000  0.718708
653.700000  0.485562
653.600000  0.344627
653.500000  0.244545
653.400000  0.180071
653.300000  0.133381
653.200000  0.099906
653.100000  0.077628
653.000000  0.059509
